field_id,object_id,ra,dec,class_level1,class_level2,class_level3,class_level4,class_level5,class_level6,similarity_level1,similarity_level2,similarity_level3,similarity_level4,similarity_level5,similarity_level6
2,11140,215.172897,53.021446,71,71,71,35,17,193,0.9983,0.9983,0.99663,0.99663,0.99663,0.99647
2,11143,214.752136,52.72327,44,21,21,10,40,40,0.98208,0.98208,0.98208,0.98208,0.98263,0.98263
2,11146,215.150391,53.005245,40,9,137,137,137,137,0.9896,0.9896,0.95627,0.95627,0.95627,0.95627
2,11150,215.203217,53.040455,18,18,3,71,35,8,0.41613,0.41613,0.41613,0.31647,0.31647,0.31647
2,11155,214.864151,52.803043,40,9,137,137,137,137,0.99412,0.99412,0.98928,0.98928,0.98928,0.98928
2,11157,214.999527,52.898602,35,17,65,32,32,7,0.86765,0.86765,0.78238,0.78238,0.78238,0.78238
2,11166,214.762039,52.730057,47,47,11,37,18,197,0.96087,0.96087,0.96087,0.96087,0.96087,0.96017
2,11167,214.921082,52.843327,54,110,54,54,54,26,0.97328,0.97328,0.97328,0.97328,0.97328,0.97328
2,11168,214.918488,52.84119,21,58,58,58,58,58,0.65759,0.25035,0.25035,0.25035,0.25035,0.25035
2,11170,215.159027,53.011555,4,43,43,21,4,96,0.97289,0.95873,0.95873,0.95873,0.95873,0.95169
2,11172,215.181732,53.026424,92,92,92,92,92,185,0.40703,0.40703,0.40703,0.40703,0.40703,0.40703
2,11173,214.860809,52.800678,21,58,58,58,58,58,0.97958,0.96939,0.96939,0.96939,0.96939,0.96939
2,11177,214.969772,52.878387,97,97,48,5,143,143,0.983,0.97851,0.97851,0.97851,0.96978,0.96978
2,11180,215.202347,53.0424,55,27,139,34,16,88,1.00193,1.00036,1.00036,1.00036,1.00036,1.00016
2,11182,214.91214,52.835793,5,98,98,11,124,124,0.20463,0.16366,0.16366,0.16366,0.16818,0.16818
2,11183,215.038376,52.926853,40,9,137,137,137,137,0.99822,0.99822,0.99268,0.99268,0.99268,0.99268
2,11185,215.001221,52.900711,67,67,135,135,135,135,0.98283,0.98385,0.98313,0.98313,0.98313,0.98385
2,11187,215.236145,53.065228,40,9,137,137,137,137,0.81193,0.69888,0.64831,0.64831,0.64831,0.64831
2,11188,214.929993,52.848511,73,73,73,73,73,73,0.98879,0.98879,0.98879,0.98879,0.98879,0.98879
2,11189,215.063644,52.943439,75,75,75,75,75,37,0.16281,0.16281,0.16281,0.16281,0.16281,0.16281
2,11190,214.742676,52.715569,35,17,34,0,69,69,0.54164,0.54164,0.43689,0.43689,0.30975,0.30975
2,11199,215.005508,52.903572,16,7,13,39,39,39,0.97457,0.97457,0.97621,0.9737,0.9737,0.9737
2,11206,215.182785,53.028126,35,17,65,32,32,7,0.70915,0.70915,0.51413,0.51413,0.51413,0.51413
2,11208,215.110672,52.977188,56,56,0,26,26,12,0.33334,0.33334,0.33334,0.33029,0.33029,0.33029
2,11209,215.071274,52.949299,2,102,102,102,102,102,0.81598,0.62528,0.62528,0.62528,0.62528,0.62528
2,11210,215.210938,53.04792,97,97,48,5,143,143,0.99343,0.98986,0.98986,0.98986,0.98398,0.98398
2,11211,214.883652,52.817337,28,13,76,153,153,153,0.99699,0.99699,0.98849,0.98849,0.98849,0.98849
2,11213,214.710373,52.693615,54,110,54,54,54,26,0.95959,0.95959,0.95959,0.95959,0.95959,0.95959
2,11216,215.063019,52.943398,63,63,127,127,127,127,0.98893,0.98893,0.98893,0.98893,0.98893,0.98893
2,11219,214.739471,52.714489,40,9,137,137,137,137,0.97741,0.97741,0.96325,0.96325,0.96325,0.96325
2,11221,214.85878,52.799355,47,47,11,37,18,113,0.30702,0.30702,0.30702,0.33027,0.33027,0.30144
2,11223,215.005569,52.903847,16,7,13,39,39,39,0.97457,0.97457,0.97621,0.9737,0.9737,0.9737
2,11225,215.199463,53.040546,35,17,65,32,32,7,0.67518,0.67518,0.44087,0.44087,0.44087,0.44087
2,11227,214.874649,52.807911,69,69,69,16,7,145,0.03629,0.03629,0.03629,0.03629,0.03629,0.013
2,11229,215.129517,52.990646,75,75,75,75,75,37,0.20553,0.20553,0.20553,0.20553,0.20553,0.20553
2,11230,214.788239,52.749435,42,42,4,60,29,54,0.99806,0.9976,0.99533,0.99446,0.99446,0.99061
2,11232,214.761856,52.730572,63,63,127,127,127,127,0.30008,0.30008,0.30008,0.30008,0.30008,0.30008
2,11236,214.71402,52.696362,44,21,21,10,40,40,0.97829,0.97829,0.97829,0.97829,0.97669,0.97669
2,11238,215.123795,52.987122,5,104,104,104,104,104,0.99176,0.98844,0.98844,0.98844,0.98844,0.98844
2,11240,214.807465,52.763226,63,63,127,127,127,127,0.56921,0.56921,0.56921,0.56921,0.56921,0.56921
2,11246,214.807709,52.763443,63,63,127,127,127,127,0.56921,0.56921,0.56921,0.56921,0.56921,0.56921
2,11249,214.871933,52.809124,10,5,36,17,1,92,0.93632,0.93608,0.92476,0.92476,0.92476,0.82459
2,11250,215.027878,52.919518,40,9,42,42,42,42,0.74153,0.74153,0.72472,0.72472,0.72472,0.72472
2,11251,214.886047,52.81889,12,52,52,52,52,52,0.85072,0.56102,0.56102,0.56102,0.56102,0.56102
2,11261,214.767136,52.729481,49,24,24,24,12,2,0.53054,0.53054,0.53054,0.53054,0.57607,0.57607
2,11269,214.872314,52.809093,10,5,36,17,1,92,0.93632,0.93608,0.92476,0.92476,0.92476,0.82459
2,11275,215.233658,53.064507,35,17,65,32,32,7,0.85195,0.85195,0.78433,0.78433,0.78433,0.78433
2,11276,215.242844,53.070244,75,75,75,75,75,37,0.05907,0.05907,0.05907,0.05907,0.05907,0.05907
2,11278,214.808151,52.763119,22,4,111,111,111,111,0.61224,0.61224,0.61148,0.61148,0.61148,0.61148
2,11280,215.123276,52.987179,5,104,104,104,104,104,0.99176,0.98844,0.98844,0.98844,0.98844,0.98844
2,11281,214.954285,52.866638,10,5,124,124,61,59,0.49465,0.4927,0.34216,0.34216,0.34216,0.30197
2,11284,215.070053,52.949394,97,97,48,5,143,143,0.99365,0.9884,0.9884,0.9884,0.98317,0.98317
2,11293,215.206757,53.043648,69,69,69,16,7,145,0.03368,0.03368,0.03368,0.03368,0.03368,0.00923
2,11296,215.093552,52.966187,27,14,6,148,148,148,0.99815,0.99487,0.99487,0.98925,0.98925,0.98925
2,11297,214.780838,52.744411,21,58,58,58,58,58,0.98367,0.98423,0.98423,0.98423,0.98423,0.98423
2,11299,215.237259,53.066624,5,104,104,104,104,104,0.95083,0.93422,0.93422,0.93422,0.93422,0.93422
2,11300,215.164673,53.016197,21,58,58,58,58,58,0.99815,0.99341,0.99341,0.99341,0.99341,0.99341
2,11301,214.715424,52.69762,44,21,21,10,40,40,0.96965,0.96965,0.96965,0.96965,0.96758,0.96758
2,11309,214.712021,52.693913,73,73,73,73,73,73,0.51652,0.51652,0.51652,0.51652,0.51652,0.51652
2,11310,214.924896,52.84655,40,9,42,42,42,42,0.66578,0.66578,0.64475,0.64475,0.64475,0.64475
2,11313,214.856827,52.796242,44,21,21,10,40,40,0.25507,0.25507,0.25507,0.25507,0.15279,0.15279
2,11314,214.951706,52.86488,27,14,6,97,97,97,0.98059,0.97916,0.97888,0.96476,0.96476,0.96476
2,11318,214.738022,52.713863,32,118,118,118,118,118,0.96357,0.94844,0.94844,0.94844,0.94844,0.94844
2,11319,214.767212,52.734772,40,9,137,137,137,137,0.96524,0.96524,0.93445,0.93445,0.93445,0.93445
2,11333,214.808166,52.764061,16,7,125,125,125,125,0.99164,0.99164,0.98754,0.98754,0.98754,0.98754
2,11334,214.768875,52.73521,2,55,27,27,27,13,0.65909,0.6017,0.6017,0.6017,0.6017,0.6017
2,11335,214.778229,52.740379,80,80,80,80,161,161,0.02041,0.02041,0.02041,0.02041,0.02041,0.02041
2,11336,214.938538,52.855598,21,58,58,58,58,58,0.9945,0.98734,0.98734,0.98734,0.98734,0.98734
2,11338,214.792618,52.752792,25,51,51,51,51,51,0.98348,0.98348,0.98348,0.98348,0.98348,0.98348
2,11341,215.007065,52.904774,2,55,27,27,27,13,0.44425,0.34064,0.34064,0.34064,0.34064,0.34064
2,11342,214.75975,52.729404,22,4,133,133,133,133,0.97373,0.97373,0.97063,0.97063,0.97063,0.97063
2,11346,215.216309,53.051399,74,74,74,149,149,149,0.99201,0.99201,0.99201,0.99201,0.99201,0.99201
2,11352,215.077988,52.954834,95,95,95,95,95,191,0.98625,0.98625,0.98625,0.98625,0.98625,0.98625
2,11353,215.057404,52.940811,40,9,137,137,137,137,0.98956,0.98956,0.97962,0.97962,0.97962,0.97962
2,11354,215.201965,53.042427,55,27,139,34,16,88,1.00193,1.00036,1.00036,1.00036,1.00036,1.00016
2,11360,215.259033,53.079319,49,24,24,24,175,175,0.35278,0.35278,0.35278,0.35278,0.35227,0.35227
2,11361,214.728745,52.707062,35,17,65,32,32,7,0.63199,0.63199,0.4525,0.4525,0.4525,0.4525
2,11362,215.004028,52.901833,46,46,46,46,46,46,0.01595,0.01595,0.01595,0.01595,0.01595,0.01595
2,11364,215.19957,53.040363,35,17,65,32,32,7,0.67518,0.67518,0.44087,0.44087,0.44087,0.44087
2,11368,214.808044,52.763912,16,7,125,125,125,125,0.99164,0.99164,0.98754,0.98754,0.98754,0.98754
2,11370,215.060028,52.94228,21,34,62,62,62,61,0.69765,0.6714,0.63584,0.63584,0.63584,0.62919
2,11372,214.764114,52.732712,63,63,127,127,127,127,0.90671,0.90671,0.90671,0.90671,0.90671,0.90671
2,11374,214.739914,52.714111,40,9,137,137,137,137,0.86298,0.86298,0.59643,0.59643,0.59643,0.59643
2,11379,215.124069,52.986362,33,33,47,23,6,182,0.79009,0.79009,0.72759,0.72759,0.60397,0.55382
2,11381,214.775024,52.740555,63,63,127,127,127,127,0.91562,0.91562,0.91562,0.91562,0.91562,0.91562
2,11382,214.837769,52.785358,21,34,62,62,62,61,0.93172,0.93005,0.91563,0.91563,0.91563,0.91352
2,11386,214.716431,52.698524,60,60,60,29,14,184,0.98416,0.98416,0.97916,0.97916,0.97916,0.96813
2,11387,215.074173,52.952721,10,5,36,17,1,92,0.93204,0.93204,0.92547,0.92547,0.93438,0.90158
2,11389,214.783386,52.746323,21,58,58,58,58,58,0.99599,0.98933,0.98933,0.98933,0.98933,0.98933
2,11393,215.143417,53.001377,40,9,137,137,137,137,0.97843,0.97843,0.93038,0.93038,0.93038,0.93038
2,11395,215.238159,53.067818,21,34,62,62,62,61,0.90446,0.90441,0.88731,0.88731,0.88731,0.88442
2,11404,214.888062,52.820621,21,34,62,62,62,187,0.99605,0.99257,0.99257,0.99257,0.99257,0.98992
2,11408,215.157928,53.01152,10,5,36,17,1,92,0.9323,0.93208,0.91612,0.91612,0.9145,0.82171
2,11413,214.745331,52.719418,44,21,21,10,166,166,0.98446,0.98446,0.98446,0.98446,0.98661,0.98661
2,11414,214.906342,52.832554,87,87,87,43,21,10,0.22815,0.22815,0.22815,0.22815,0.22815,0.22815
2,11415,214.762192,52.731323,25,51,51,51,51,51,0.9866,0.9866,0.9866,0.9866,0.9866,0.9866
2,11416,215.225052,53.058311,95,95,95,95,95,191,0.98836,0.98836,0.98836,0.98836,0.98836,0.98836
2,11419,214.745605,52.719517,44,21,21,10,166,166,0.98446,0.98446,0.98446,0.98446,0.98661,0.98661
2,11427,215.201385,53.04187,16,7,125,125,125,125,1.00148,0.99958,0.9925,0.9925,0.9925,0.9925
2,11432,215.130371,52.992756,21,58,58,58,58,58,0.63438,0.65064,0.65064,0.65064,0.65064,0.65064
2,11433,214.969498,52.878658,97,97,48,5,143,143,0.983,0.97851,0.97851,0.97851,0.96978,0.96978
2,11435,214.712662,52.696106,44,21,21,10,40,40,0.96533,0.96533,0.96533,0.96533,0.96189,0.96189
2,11436,214.773895,52.738895,89,89,89,89,179,179,0.96562,0.96562,0.96562,0.96562,0.96562,0.96562
2,11438,215.052368,52.937298,44,21,21,10,166,166,0.99395,0.99363,0.99363,0.99363,0.99094,0.99094
2,11441,215.023712,52.916592,44,21,21,10,166,166,0.53059,0.53059,0.53059,0.53059,0.21058,0.21058
2,11443,214.933578,52.852779,79,79,79,159,159,159,0.00843,0.00843,0.00843,0.00843,0.00843,0.00843
2,11446,215.056152,52.939594,77,77,77,155,155,155,0.5091,0.5091,0.5091,0.5091,0.5091,0.5091
2,11447,214.854843,52.797241,87,87,87,43,21,10,0.97929,0.97929,0.97929,0.97929,0.97929,0.97929
2,11455,214.836395,52.784115,89,89,89,89,179,179,0.99242,0.99242,0.99242,0.99242,0.99242,0.99242
2,11459,215.173203,53.019917,49,24,24,24,175,175,0.1673,0.1673,0.1673,0.1673,0.25778,0.25778
2,11460,214.959534,52.870068,30,6,30,14,85,85,0.48917,0.48917,0.31894,0.31894,0.12517,0.12517
2,11462,214.972351,52.880486,40,9,42,42,42,42,0.67142,0.67142,0.65535,0.65535,0.65535,0.65535
2,11463,215.20546,53.044628,21,58,58,58,58,58,0.7482,0.45837,0.45837,0.45837,0.45837,0.45837
2,11464,215.123688,52.987331,5,104,104,104,104,104,0.99176,0.98844,0.98844,0.98844,0.98844,0.98844
2,11465,214.872375,52.806961,99,99,99,99,99,199,0.7307,0.7307,0.7307,0.7307,0.7307,0.7307
2,11469,214.979691,52.885632,33,33,47,23,6,146,0.98832,0.98832,0.98832,0.9837,0.9837,0.9806
2,11470,215.061081,52.943943,21,34,62,62,62,61,0.99077,0.99138,0.99138,0.99138,0.99138,0.99111
2,11471,214.714523,52.697563,63,63,127,127,127,127,0.95704,0.95704,0.95704,0.95704,0.95704,0.95704
2,11476,214.879791,52.814426,40,9,137,137,137,137,0.85338,0.85338,0.55252,0.55252,0.55252,0.55252
2,11477,215.125961,52.9879,24,11,2,141,141,141,0.50675,0.50649,0.55822,0.40803,0.40803,0.40803
2,11478,214.789185,52.749165,13,3,28,13,60,68,0.47051,0.47051,0.45566,0.45566,0.41943,0.42241
2,11480,214.952393,52.866653,55,27,97,48,158,158,0.98882,0.98882,0.98763,0.98763,0.98628,0.98628
2,11485,215.057907,52.941101,40,9,137,137,137,137,0.98956,0.98956,0.97962,0.97962,0.97962,0.97962
2,11487,215.111023,52.979046,63,63,127,127,127,127,0.97027,0.97027,0.97027,0.97027,0.97027,0.97027
2,11497,214.960876,52.873096,10,112,112,112,112,112,0.99296,0.98827,0.98827,0.98827,0.98827,0.98827
2,11498,214.951187,52.866241,75,75,75,75,75,37,0.76813,0.76813,0.76813,0.76813,0.76813,0.76813
2,11500,215.244751,53.073112,97,97,48,5,143,143,0.97962,0.97611,0.97611,0.97611,0.9636,0.9636
2,11506,214.960724,52.873211,10,112,112,112,112,112,0.99296,0.98827,0.98827,0.98827,0.98827,0.98827
2,11509,215.071426,52.945961,18,18,3,71,35,8,0.37612,0.37612,0.37612,0.35986,0.35986,0.35986
2,11510,214.971817,52.880859,67,67,135,135,135,135,0.99574,0.99574,0.99574,0.99574,0.99574,0.99574
2,11511,214.710297,52.693802,54,110,54,54,54,26,0.95959,0.95959,0.95959,0.95959,0.95959,0.95959
2,11516,214.949249,52.863487,59,119,119,119,119,119,0.03542,0.03542,0.03542,0.03542,0.03542,0.03542
2,11518,214.780991,52.743786,73,73,73,73,73,73,0.28753,0.28753,0.28753,0.28753,0.28753,0.28753
2,11522,215.006012,52.905361,16,7,125,125,125,125,0.99918,0.99918,0.98907,0.98907,0.98907,0.98907
2,11523,214.85173,52.795784,55,27,139,34,16,95,0.99646,0.99646,0.99085,0.99085,0.99085,0.98644
2,11525,214.767441,52.735657,28,13,76,153,153,153,0.98629,0.98629,0.97759,0.97759,0.97759,0.97759
2,11527,215.061325,52.944141,21,34,62,62,62,61,0.99077,0.99138,0.99138,0.99138,0.99138,0.99111
2,11528,214.968033,52.877235,62,62,126,126,126,30,0.6575,0.6575,0.6575,0.6575,0.6575,0.6575
2,11529,215.1763,53.025127,21,58,58,58,58,58,0.9936,0.98978,0.98978,0.98978,0.98978,0.98978
2,11530,215.190537,53.034122,75,75,75,75,75,37,0.11718,0.11718,0.11718,0.11718,0.11718,0.11718
2,11531,214.743362,52.718063,25,51,51,51,51,51,0.96442,0.96442,0.96442,0.96442,0.96442,0.96442
2,11533,215.217331,53.05328,75,75,75,75,75,37,0.70513,0.70513,0.70513,0.70513,0.70513,0.70513
2,11536,215.217422,53.051086,86,86,86,86,174,174,0.21638,0.21638,0.21638,0.21638,0.21638,0.21638
2,11539,214.837662,52.785149,21,34,62,62,62,61,0.93172,0.93005,0.91563,0.91563,0.91563,0.91352
2,11545,215.110123,52.978615,74,74,74,149,149,149,0.982,0.982,0.982,0.982,0.982,0.982
2,11549,214.741837,52.717411,63,63,127,127,127,127,0.86851,0.86851,0.86851,0.86851,0.86851,0.86851
2,11551,214.859726,52.801167,21,58,58,58,58,58,0.89036,0.77297,0.77297,0.77297,0.77297,0.77297
2,11552,215.164856,53.017479,12,52,52,52,52,52,0.98807,0.98137,0.98137,0.98137,0.98137,0.98137
2,11555,215.00621,52.905354,16,7,125,125,125,125,0.99918,0.99918,0.98907,0.98907,0.98907,0.98907
2,11556,214.846207,52.792007,67,67,135,135,135,135,0.9821,0.9821,0.9821,0.9821,0.9821,0.9821
2,11557,214.848633,52.789082,21,34,62,62,62,187,0.52178,0.49532,0.49532,0.47661,0.47661,0.27857
2,11559,215.073532,52.947662,57,28,20,9,86,86,0.5294,0.5294,0.50456,0.50456,0.42048,0.42048
2,11563,215.124054,52.987782,4,43,43,21,4,96,0.69204,0.59496,0.59496,0.59496,0.59496,0.45737
2,11564,215.113907,52.981457,40,9,42,42,42,42,0.99681,0.99681,0.99494,0.99494,0.99494,0.99494
2,11568,215.092743,52.963951,18,18,3,4,48,48,0.27882,0.27882,0.27882,0.27444,0.25988,0.25988
2,11569,214.981171,52.887177,72,35,17,156,156,156,1.00023,1.00002,0.99745,0.99743,0.99743,0.99743
2,11570,215.053528,52.938904,2,55,27,27,27,13,0.83437,0.80112,0.80112,0.80112,0.80112,0.80112
2,11575,214.779465,52.744434,28,13,76,153,153,153,0.98654,0.98654,0.97593,0.97593,0.97593,0.97593
2,11576,215.006104,52.905605,16,7,125,125,125,125,0.99918,0.99918,0.98907,0.98907,0.98907,0.98907
2,11583,215.226135,53.059845,75,75,75,75,75,37,0.33623,0.33623,0.33623,0.33623,0.33623,0.33623
2,11591,215.046158,52.93251,21,58,58,58,58,58,0.997,0.99013,0.99013,0.99013,0.99013,0.99013
2,11593,214.885117,52.818768,56,56,0,26,26,12,0.22907,0.22907,0.22907,0.22318,0.22318,0.22318
2,11594,214.951553,52.866276,75,75,75,75,75,37,0.76813,0.76813,0.76813,0.76813,0.76813,0.76813
2,11605,215.240906,53.07098,28,13,76,153,153,153,0.99962,0.99962,0.99534,0.99534,0.99534,0.99534
2,11607,214.73349,52.707878,69,69,69,16,7,145,0.16703,0.16703,0.16703,0.16703,0.16703,0.15049
2,11609,214.711945,52.696251,44,21,21,10,40,40,0.9686,0.9686,0.9686,0.9686,0.96494,0.96494
2,11615,214.765213,52.733528,35,17,34,0,69,69,0.42679,0.42679,0.29321,0.29321,0.12316,0.12316
2,11618,214.739731,52.716061,44,21,21,10,166,166,0.99539,0.99479,0.99185,0.99185,0.99075,0.99075
2,11620,215.249893,53.077366,21,58,58,58,58,58,0.98325,0.97465,0.97465,0.97465,0.97465,0.97465
2,11621,215.253677,53.078659,75,75,75,75,75,37,0.11229,0.11229,0.11229,0.11229,0.11229,0.11229
2,11623,214.74234,52.718079,44,21,21,10,166,166,0.98173,0.98173,0.98173,0.98173,0.9814,0.9814
2,11624,215.207459,53.046753,72,35,17,156,156,156,0.9857,0.9857,0.9857,0.98112,0.98112,0.98112
2,11625,214.971161,52.880028,40,9,137,137,137,137,0.99504,0.99504,0.98804,0.98804,0.98804,0.98804
2,11635,215.251389,53.075104,7,65,15,33,33,0,0.22683,0.22733,0.22733,0.21328,0.21328,0.21328
2,11636,215.053085,52.937473,25,51,51,51,51,51,0.98607,0.98607,0.98607,0.98607,0.98607,0.98607
2,11642,215.143112,53.000248,72,35,17,156,156,156,0.76767,0.76767,0.72643,0.7157,0.7157,0.7157
2,11644,214.828735,52.779766,12,52,52,52,52,52,0.99971,0.99622,0.99622,0.99622,0.99622,0.99622
2,11649,215.206757,53.046352,16,7,13,39,39,39,0.40622,0.40622,0.40281,0.36354,0.36354,0.36354
2,11656,215.185745,53.032204,12,52,52,52,52,52,0.83701,0.52065,0.52065,0.52065,0.52065,0.52065
2,11658,214.900131,52.830391,5,104,104,104,104,104,0.9705,0.95566,0.95566,0.95566,0.95566,0.95566
2,11659,214.756943,52.728645,63,63,127,127,127,127,0.95917,0.95917,0.95917,0.95917,0.95917,0.95917
2,11662,215.135071,52.996578,32,10,10,152,152,152,0.99856,0.99788,0.99667,0.99386,0.99386,0.99386
2,11664,214.773987,52.740612,44,21,21,10,40,40,0.97643,0.97643,0.97643,0.97643,0.97407,0.97407
2,11665,215.190414,53.035213,72,35,17,156,156,156,0.79587,0.79587,0.79587,0.58696,0.58696,0.58696
2,11669,214.7173,52.700287,47,47,11,37,18,197,0.96404,0.96404,0.96404,0.96404,0.96404,0.95321
2,11673,214.940033,52.857292,12,30,14,36,36,36,0.209,0.20282,0.20282,0.17115,0.17115,0.17115
2,11675,214.736588,52.713188,65,15,35,1,44,89,0.40851,0.41317,0.36492,0.36492,0.18334,0.18334
2,11676,215.118332,52.984543,40,9,42,42,42,42,0.62575,0.62575,0.60738,0.60738,0.60738,0.60738
2,11680,215.235504,53.06612,33,33,64,64,64,64,0.62522,0.62522,0.50891,0.50891,0.50891,0.50891
2,11683,215.029877,52.922009,21,34,62,62,62,61,0.81737,0.80185,0.82512,0.82512,0.82512,0.82363
2,11684,214.732681,52.711357,40,9,137,137,137,137,0.98686,0.98677,0.97868,0.97868,0.97868,0.97868
2,11687,215.215515,53.051617,33,33,64,64,64,64,0.71797,0.71797,0.6726,0.6726,0.6726,0.6726
2,11689,214.968979,52.878914,97,97,48,5,143,143,0.98953,0.98317,0.98317,0.98317,0.97723,0.97723
2,11696,214.73735,52.714691,42,42,4,145,145,72,0.98917,0.98917,0.98559,0.98403,0.98403,0.98403
2,11698,215.164886,53.017719,12,52,52,52,52,52,0.98807,0.98137,0.98137,0.98137,0.98137,0.98137
2,11704,214.841537,52.788532,79,79,79,159,159,159,0.44287,0.44287,0.44287,0.44287,0.44287,0.44287
2,11708,215.051254,52.937218,12,30,14,36,36,36,0.98424,0.98466,0.98466,0.98395,0.98395,0.98395
2,11712,214.967438,52.878586,21,58,58,58,58,58,0.81699,0.58574,0.58574,0.58574,0.58574,0.58574
2,11713,214.922653,52.8465,5,104,104,104,104,104,0.99094,0.98813,0.98813,0.98813,0.98813,0.98813
2,11714,214.845093,52.791821,4,107,107,107,107,107,0.9938,0.99266,0.99266,0.99266,0.99266,0.99266
2,11717,214.940475,52.858784,59,119,119,119,119,119,0.0512,0.0512,0.0512,0.0512,0.0512,0.0512
2,11719,215.13063,52.992981,21,58,58,58,58,58,0.63438,0.65064,0.65064,0.65064,0.65064,0.65064
2,11723,215.250412,53.078053,35,17,34,0,79,79,0.9976,0.9976,0.99595,0.99595,0.99392,0.99392
2,11726,214.832947,52.782722,40,9,42,42,42,42,0.79216,0.79216,0.78132,0.78132,0.78132,0.78132
2,11727,215.017517,52.914074,12,52,52,52,52,52,0.98147,0.98141,0.98141,0.98141,0.98141,0.98141
2,11729,214.885162,52.819893,12,52,52,52,52,52,0.98546,0.96938,0.96938,0.96938,0.96938,0.96938
2,11733,214.938522,52.857967,21,58,58,58,58,58,0.99775,0.99055,0.99055,0.99055,0.99055,0.99055
2,11734,214.7341,52.712646,63,63,127,127,127,127,0.81521,0.81521,0.81521,0.81521,0.81521,0.81521
2,11735,214.957947,52.871197,21,34,62,62,62,61,0.41953,0.35632,0.307,0.307,0.307,0.30181
2,11739,215.026184,52.920074,72,35,17,156,156,156,0.50732,0.50732,0.50732,0.07494,0.07494,0.07494
2,11748,214.729691,52.709221,12,52,52,52,52,52,0.89511,0.70946,0.70946,0.70946,0.70946,0.70946
2,11751,215.071976,52.952221,12,52,52,52,52,52,0.86927,0.66906,0.66906,0.66906,0.66906,0.66906
2,11752,215.061554,52.94458,20,20,1,139,139,139,0.99321,0.9928,0.98984,0.98584,0.98584,0.98584
2,11753,214.899628,52.829468,59,119,119,119,119,119,0.28194,0.28194,0.28194,0.28194,0.28194,0.28194
2,11755,215.197006,53.040291,21,58,58,58,58,58,0.88151,0.76084,0.76084,0.76084,0.76084,0.76084
2,11756,214.98735,52.892845,16,7,125,125,125,125,0.97877,0.97877,0.9785,0.9785,0.9785,0.9785
2,11757,214.73288,52.711601,40,9,137,137,137,137,0.98686,0.98677,0.97868,0.97868,0.97868,0.97868
2,11766,214.921265,52.845795,95,95,95,95,95,191,0.9915,0.9915,0.9915,0.9915,0.9915,0.9915
2,11768,215.251999,53.079449,40,9,42,42,42,42,0.99632,0.99632,0.99447,0.99447,0.99447,0.99447
2,11773,214.998734,52.899857,5,104,104,104,104,104,0.97987,0.97373,0.97373,0.97373,0.97373,0.97373
2,11781,215.200882,53.042046,7,65,15,33,33,0,0.28359,0.28285,0.28285,0.27457,0.27457,0.27457
2,11782,214.813995,52.769798,16,7,13,39,39,39,0.97149,0.97149,0.97192,0.97313,0.97313,0.97313
2,11785,214.74826,52.722328,63,63,127,127,127,127,0.89417,0.89417,0.89417,0.89417,0.89417,0.89417
2,11788,214.739761,52.716896,32,118,118,118,118,118,0.96353,0.95792,0.95792,0.95792,0.95792,0.95792
2,11790,214.738907,52.716026,34,16,56,56,56,27,0.88067,0.88067,0.87641,0.87641,0.87641,0.87641
2,11802,214.936142,52.855892,72,35,17,156,156,156,0.98779,0.98779,0.98779,0.98705,0.98705,0.98705
2,11806,214.997177,52.899471,16,7,125,125,125,125,0.98181,0.98181,0.97874,0.97874,0.97874,0.97874
2,11808,214.944351,52.862644,16,7,13,39,39,39,0.99898,0.99855,0.99529,0.99397,0.99397,0.99397
2,11811,214.920868,52.852425,34,16,56,56,56,27,0.37026,0.37026,0.36488,0.36488,0.36488,0.36488
2,11816,214.952759,52.865067,49,24,24,24,175,175,0.22255,0.22255,0.22255,0.22255,0.13928,0.13928
2,11818,215.244217,53.073193,97,97,48,5,143,143,0.97962,0.97611,0.97611,0.97611,0.9636,0.9636
2,11819,214.758926,52.729664,13,106,106,106,106,106,0.43238,0.29164,0.29164,0.29164,0.29164,0.29164
2,11820,215.249512,53.077591,21,58,58,58,58,58,0.98325,0.97465,0.97465,0.97465,0.97465,0.97465
2,11821,214.881073,52.817745,40,9,42,42,42,42,0.3267,0.3267,0.29199,0.29199,0.29199,0.29199
2,11828,214.944092,52.862587,16,7,13,39,39,39,0.99898,0.99855,0.99529,0.99397,0.99397,0.99397
2,11836,214.742416,52.716572,42,42,4,145,145,72,0.34507,0.34507,0.34507,0.39097,0.39097,0.39097
2,11837,214.930466,52.85257,22,4,111,111,111,111,0.56461,0.56461,0.56375,0.56375,0.56375,0.56375
2,11839,215.052658,52.938766,55,27,97,48,158,158,0.9928,0.9928,0.99201,0.99201,0.991,0.991
2,11847,214.733643,52.712688,63,63,127,127,127,127,0.93992,0.93992,0.93992,0.93992,0.93992,0.93992
2,11848,215.029938,52.922527,10,5,124,124,61,59,0.62916,0.62771,0.51064,0.51064,0.51064,0.47664
2,11849,215.059601,52.943478,21,58,58,58,58,58,0.57605,0.46782,0.46782,0.46782,0.46782,0.46782
2,11850,214.971588,52.881279,5,104,104,104,104,104,0.9704,0.96747,0.96747,0.96747,0.96747,0.96747
2,11851,214.73793,52.715355,63,63,127,127,127,127,0.92074,0.92074,0.92074,0.92074,0.92074,0.92074
2,11857,215.060928,52.944363,40,9,42,42,42,42,0.99788,0.99788,0.99614,0.99614,0.99614,0.99614
